Sector,"No. of Loans","No. of Expired Loans","Total Loan Amount","Total Funded Amount","Total Paid Amount"
Agriculture,"190,230","5,663","158,160,125","148,728,100","114,027,509"
Arts,"14,804",4,"14,110,325","13,788,000","11,935,269"
Clothing,"49,350","1,757","49,531,125","47,116,325","41,139,307"
Construction,"12,306",206,"11,538,725","11,097,125","9,543,682"
Education,"20,919",149,"20,772,500","20,291,300","11,378,966"
Entertainment,"1,233",12,"1,294,625","1,240,475","1,007,184"
Food,"192,051","3,948","154,596,075","147,602,225","129,136,464"
Health,"7,138",1,"7,647,475","7,389,100","5,247,286"
Housing,"33,727","3,506","27,828,100","25,008,025","17,537,025"
Manufacturing,"10,112",4,"8,902,325","8,699,950","7,476,913"
"Personal Use","15,213",829,"10,576,775","9,893,325","6,776,172"
Retail,"172,511","6,365","140,678,950","132,445,600","115,251,073"
Services,"58,803","1,685","60,089,550","57,054,550","46,730,222"
Transportation,"24,362","1,158","18,898,175","17,655,600","14,650,657"
Wholesale,"1,416",28,"1,932,600","1,713,075","1,430,414"
