Status,"No. of Loans","Total Loan Amount","Total Funded Amount","Total Paid Amount"
defaulted,"16,131","12,810,600","12,810,575","7,260,160"
deleted,"1,875","2,032,850",0,0
expired,"25,315","38,502,400","22,643,450","1,458"
funded,504,"696,475","696,475",0
fundraising,"5,771","5,827,150","923,925",0
inactive,"1,948","2,140,650",0,0
inactive_expired,"8,515","7,908,925",0,0
in_repayment,"149,691","131,447,650","131,447,650","45,588,032"
issue,156,"190,050",0,0
paid,"590,166","481,200,700","481,200,700","480,085,497"
refunded,"4,095","3,796,125",0,"332,196"
reviewed,6,"3,075",0,0
