"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2737127,Mansur,http://kiva.org/lend/2737127,"=HYPERLINK(""http://kiva.org/lend/2737127"", ""Mansur"") ",0,925,775,150,83.78,8.79,61443,0.94,"20-Mar-2024 02:00:07 pm","24-Apr-2024 02:00:07 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:00:07 am","24-Apr-2024 07:00:07 am","23-Apr-2024 01:56:04 pm","17 hours 4 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Agriculture,Cattle,"to buy cattle and develop his business.","#Animals, #Parent, #Repeat Borrower",,,,,Flexible
2726553,Davlatbegi,http://kiva.org/lend/2726553,"=HYPERLINK(""http://kiva.org/lend/2726553"", ""Davlatbegi"") ",0,2575,1120,1455,43.5,82.05,63840,1.36,"20-Mar-2024 02:40:05 pm","24-Apr-2024 02:40:04 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:05 am","24-Apr-2024 07:40:04 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to purchase construction supplies and remount his house.",,,,,,Flexible
2726596,Shahboz,http://kiva.org/lend/2726596,"=HYPERLINK(""http://kiva.org/lend/2726596"", ""Shahboz"") ",0,1850,820,1030,44.32,58.08,63841,1,"20-Mar-2024 02:40:05 pm","24-Apr-2024 02:40:05 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:05 am","24-Apr-2024 07:40:05 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to buy construction supplies for remounting his house.","#Repair Renew Replace",,,,,Flexible
2745696,Saidnazar,http://kiva.org/lend/2745696,"=HYPERLINK(""http://kiva.org/lend/2745696"", ""Saidnazar"") ",0,925,560,365,60.54,20.58,63842,0.68,"20-Mar-2024 02:40:06 pm","24-Apr-2024 02:40:06 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:06 am","24-Apr-2024 07:40:06 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Agriculture,Farming,"to buy potato seeds to continue his business.","user_favorite, #Vegan, #Parent, #Repeat Borrower",,,,,Flexible
2727033,Nizomidin,http://kiva.org/lend/2727033,"=HYPERLINK(""http://kiva.org/lend/2727033"", ""Nizomidin"") ",0,1850,650,1200,35.14,65.22,66240,0.79,"20-Mar-2024 03:20:05 pm","24-Apr-2024 03:20:04 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:20:05 am","24-Apr-2024 08:20:04 am","23-Apr-2024 01:56:04 pm","18 hours 24 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to buy construction supplies.",#Elderly,,,,,Flexible
2728351,Isroil,http://kiva.org/lend/2728351,"=HYPERLINK(""http://kiva.org/lend/2728351"", ""Isroil"") ",0,1375,765,610,55.64,32.56,67441,0.93,"20-Mar-2024 03:40:05 pm","24-Apr-2024 03:40:05 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 am","24-Apr-2024 08:40:05 am","23-Apr-2024 01:56:04 pm","18 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Construction,"Construction Supplies","to buy construction supplies and rebuild his house.","#Parent, #Repair Renew Replace",,,,,Flexible
2748038,"Lenin Alexis",http://kiva.org/lend/2748038,"=HYPERLINK(""http://kiva.org/lend/2748038"", ""Lenin Alexis"") ",0,1650,1405,245,85.15,13.08,67443,1.71,"20-Mar-2024 03:40:07 pm","24-Apr-2024 03:40:07 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:07 am","24-Apr-2024 08:40:07 am","23-Apr-2024 01:56:04 pm","18 hours 44 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Retail,"Phone Accessories","to buy cellphones and accessories.",,,,,,Flexible
2748156,"Darvis Antonio",http://kiva.org/lend/2748156,"=HYPERLINK(""http://kiva.org/lend/2748156"", ""Darvis Antonio"") ",0,3000,2755,245,91.83,8.63,102243,3.39,"21-Mar-2024 01:20:07 am","25-Apr-2024 01:20:07 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 06:20:07 pm","24-Apr-2024 06:20:07 pm","23-Apr-2024 01:56:04 pm","1 day 4 hours 24 mins",,http://www.kiva.org/partners/137,0,0,0,0,0,0,0,,,,,Ecuador,Food,"Food Production/Sales","him to get work capital.",user_favorite,,,,,Flexible
2748738,"Gpf Sop Serigne Fallou Touba Ndicko Group",http://kiva.org/lend/2748738,"=HYPERLINK(""http://kiva.org/lend/2748738"", ""Gpf Sop Serigne Fallou Touba Ndicko Group"") ",0,3825,1960,1865,51.24,60.68,110640,2.42,"21-Mar-2024 03:40:04 am","25-Apr-2024 03:40:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:04 pm","24-Apr-2024 08:40:04 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,"Grocery Store","to earn a profit for improving her grocery store and paying bills.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748741,"Groupe Dioubo Medinafall",http://kiva.org/lend/2748741,"=HYPERLINK(""http://kiva.org/lend/2748741"", ""Groupe Dioubo Medinafall"") ",0,2425,655,1770,27.01,57.59,110641,0.81,"21-Mar-2024 03:40:05 am","25-Apr-2024 03:40:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 pm","24-Apr-2024 08:40:05 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to earn a profit from selling cattle in order to buy sheep.","user_favorite, #Animals, #Parent",,,,,Flexible
2748769,"Gallo Ngoye Group",http://kiva.org/lend/2748769,"=HYPERLINK(""http://kiva.org/lend/2748769"", ""Gallo Ngoye Group"") ",0,4775,2415,2360,50.58,76.79,110641,2.98,"21-Mar-2024 03:40:05 am","25-Apr-2024 03:40:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 pm","24-Apr-2024 08:40:05 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to buy and sell sheep.","user_favorite, #Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2748759,"Gallo Ngoye Group",http://kiva.org/lend/2748759,"=HYPERLINK(""http://kiva.org/lend/2748759"", ""Gallo Ngoye Group"") ",0,5125,3090,2035,60.29,65.5,111840,3.82,"21-Mar-2024 04:00:05 am","25-Apr-2024 04:00:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:00:05 pm","24-Apr-2024 09:00:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 4 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to buy cows.",user_favorite,,,,,Flexible
2748752,"Gallo Ngoye Group",http://kiva.org/lend/2748752,"=HYPERLINK(""http://kiva.org/lend/2748752"", ""Gallo Ngoye Group"") ",0,4725,540,4185,11.43,133.28,113040,0.67,"21-Mar-2024 04:20:05 am","25-Apr-2024 04:20:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:20:05 pm","24-Apr-2024 09:20:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 24 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to buy goods.",user_favorite,,,,,Flexible
2748767,"Groupe Book Jom Medinafall",http://kiva.org/lend/2748767,"=HYPERLINK(""http://kiva.org/lend/2748767"", ""Groupe Book Jom Medinafall"") ",0,2175,1690,485,77.7,15.45,113041,2.09,"21-Mar-2024 04:20:05 am","25-Apr-2024 04:20:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:20:05 pm","24-Apr-2024 09:20:05 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 24 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to do commerce in sheep to cover certain household expenses.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2747006,Melesungu,http://kiva.org/lend/2747006,"=HYPERLINK(""http://kiva.org/lend/2747006"", ""Melesungu"") ",0,3425,1645,1780,48.03,56.37,113684,2.03,"21-Mar-2024 04:30:48 am","25-Apr-2024 04:30:48 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:30:48 pm","24-Apr-2024 09:30:48 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 34 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Textiles,"to empower her business by buying mulberry for her tapa-making.","user_favorite, #Woman-Owned Business, #Widowed, #Repeat Borrower",,,,,Flexible
2748779,"Groupe Bokk Jom Medinafall Khelcom",http://kiva.org/lend/2748779,"=HYPERLINK(""http://kiva.org/lend/2748779"", ""Groupe Bokk Jom Medinafall Khelcom"") ",0,2075,695,1380,33.49,43.26,114840,0.86,"21-Mar-2024 04:50:04 am","25-Apr-2024 04:50:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:50:04 pm","24-Apr-2024 09:50:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 54 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to buy new sheep and contribute to family expenses.","user_favorite, #Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2747018,Manakofua,http://kiva.org/lend/2747018,"=HYPERLINK(""http://kiva.org/lend/2747018"", ""Manakofua"") ",0,4300,1495,2805,34.77,87.92,114854,1.85,"21-Mar-2024 04:50:18 am","25-Apr-2024 04:50:18 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:50:18 pm","24-Apr-2024 09:50:18 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 54 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Weaving,"to buy pandanus and mulberry for her weaving and tapa-making.","user_favorite, #Woman-Owned Business, #Widowed, #Fabrics, #Repeat Borrower",,,,,Flexible
